Subject,Start Date,Start Time,Location,Description
FSH 08 Dresden: Training,2024-05-13,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877711
FSH 08 Dresden: Training,2024-05-20,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877712
FSH 08 Dresden: Training,2024-05-27,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877713
FSH 08 Dresden: Training,2024-06-03,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877714
FSH 08 Dresden: Training,2024-06-10,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877715
FSH 08 Dresden: Training,2024-06-17,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877716
FSH 08 Dresden: Training,2024-06-24,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877717
FSH 08 Dresden: Training,2024-07-01,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877718
FSH 08 Dresden: Training,2024-07-08,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877719
FSH 08 Dresden: Training,2024-07-15,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877720
FSH 08 Dresden: Training,2024-07-22,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877721
FSH 08 Dresden: Training,2024-07-29,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877722
FSH 08 Dresden: Training,2024-08-05,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877723
FSH 08 Dresden: Training,2024-08-12,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877724
FSH 08 Dresden: Training,2024-08-19,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877725
FSH 08 Dresden: Training,2024-08-26,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877726
FSH 08 Dresden: Training,2024-09-02,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877727
FSH 08 Dresden: Training,2024-09-09,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877728
FSH 08 Dresden: Training,2024-09-16,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877691
FSH 08 Dresden: Training,2024-09-23,19:00,"Soccer Arena Dresden - FFD Fußball für Dresden GmbH, Siemensstraße 9,  01257 Dresden, Feld Kunstrasen",https://fsh08dresden.kadermanager.de/events/17877692
